Name,FuelSubType,FuelType,Owner,YearCommissioning,Capacity,Status,Long,Lat,FuelCategory,LGA,Details,Source,Region
Bulli Creek Solar Farm (stage 2),Solar,Solar,Genex Power Limited,,1500,Proposed,150.9278832,-28.07108918,Renewable,Toowoomba Regional Council,"Multi-stage project to be built over a 13,000 acre site.",https://genexpower.com.au/bulli-creek-clean-energy-project/,Darling Downs and South West
Bulli Creek Battery,Storage,Battery storage,Genex Power Limited,,400,Proposed,150.9778832,-28.12108918,Storage,Toowoomba Regional Council,,https://reneweconomy.com.au/genex-power-buys-massive-2gw-battery-storage-plus-solar-project-in-queensland/,Darling Downs and South West
Bullyard Solar Farm,Solar,Solar,Enertech PV Australia,,108.8,Proposed,152.0800028,-24.9392444,Renewable,Bundaberg Regional,Note: Bullyard Solar Farm Pty Ltd proposed insolvency in Oct 2019: https://insolvencynotices.asic.gov.au/browsesearch-notices/notice-details/BULLYARD-SOLAR-FARM-PTY-LTD-625093530/638a87c3-4708-4e21-9172-e005ea8b6fa2,https://da.bundaberg.qld.gov.au/modules/ApplicationMaster/default.aspx?page=wrapper&key=522.2018.00000108.001,Wide Bay Burnett
Bundaberg Solar Farm,Solar,Solar,EIWA Bundaberg Solar,,78,Proposed,152.013456,-24.93756324,Renewable,Bundaberg Regional,,https://eiwaqueensland.com.au/projects/,Wide Bay Burnett
Bundaberg Solar Farm (Denzo),Solar,Solar,Denzo Group,,58,Proposed,152.330761,-24.832573,Renewable,Bundaberg Regional,,,Wide Bay Burnett
Bungaban Renewable Energy Farm,Wind,Wind,Windlab,,1400,Proposed,150.1801,-25.8358,Renewable,Western Downs Regional Council,up to 175 turbines,https://www.bungabanrenewableenergyfarm.com.au/,Darling Downs and South West
Burdekin Hydro,Hydro,Hydro,Stanwell Corporation,,50,Proposed,146.955014,-20.457509,Renewable,Burdekin Shire,The Palaszczuk Government is developing a business case for a hydro-electric power station on the Burdekin Falls Dam. An options report is due to be delivered in the second half of 2017.,http://statements.qld.gov.au/Statement/2017/4/30/burdekin-falls-dam-hydroelectricity-to-power-north-queensland-premier,North
Burdekin Solar Farm,Solar,Solar,ACE Power,,108,Proposed,147.1612685,-19.87926258,Renewable,Burdekin Shire,,https://www.cleangen.com.au/burdekin-solar-farm-approved,North
Burdekin Solar Farm,Storage,Battery storage,ACE Power,,,Proposed,147.2112685,-19.92926258,Storage,Burdekin Shire,,https://www.cleangen.com.au/burdekin-solar-farm-approved,North
Callide Wind Farm,Wind,Wind,DP Energy,,400,Proposed,150.568291,-24.09013,Renewable,Banana Shire Council,70 turbines of 5-6MW each,https://dpenergy.info/Callide/ ,Central
Cape York Solar Storage,Solar,Solar,Lyon Group,,55,Proposed,144.8620522,-15.89785982,Renewable,Cook Shire Council,,,Far North
Cape York Solar Storage,Storage,Battery storage,Lyon Group,,20,Proposed,144.9120522,-15.94785982,Storage,Cook Shire Council,,,Far North
Captains Mountain Wind farm,Wind,Wind,Vestas,,380,Proposed,151.13234,-27.938684,Renewable,,,https://www.captainsmountainwindfarm.com.au/about-us/project-overview/,Darling Downs and South West
Central REZ Battery,Battery,Battery storage,Stanwell Corporation,,150,Proposed,150.322065,-23.515675,Storage,Rockhampton Regional Council,,https://www.stanwell.com/energy-assets/new-energy-initiatives/energy-storage/,Central
Chances Plain,Solar,Solar,Juwi Renewable Energy Pty Ltd,,100,Proposed,149.8096537,-26.62018272,Renewable,Western Downs Regional Council,Council rejected development approval in Oct 2018. Juwi has now lodged an appeal to the Planning & Environment Court. DA in January 2019,https://www.thechronicle.com.au/news/solar-company-fights-court-build-farm-prime-ag-lan/3647563/,Darling Downs and South West
Chalumbin Wind Farm,Wind,Wind,Ark Energy,,600,Proposed,145.463,-17.813,Renewable,Tablelands Regional,"
Epuron has been measuring wind speeds at the site for more than 12 months, with extremely promising results.
Epuron is now working with stakeholders to prepare an initial wind turbine layout and to determine the optimum wind farm size for this area. ",https://epuron.com.au/wind/chalumbin/,Far North
Chewko Solar farm,Solar,Solar,Tilt Renewables,,75,Proposed,145.3847598,-17.05059548,Renewable,Mareeba Shire,DA application submitted Sept 2017,,Far North
Childers Solar Farm,Solar,Solar,Elliott,5/03/2019,56,Existing,152.4027074,-25.30518253,Renewable,Bundaberg Regional,"Childers achieved financial close on 23 Jan 2018. Project will receive 100% equity funding from Elliot Advisers UK Ltd, a UK hedge fund. EPC and O&M will be undertaken by Biosar Energy",http://childersolarfarm.com.au/,Wide Bay Burnett
Childers Solar Farm,Storage,Battery storage,Elliott,,25,Proposed,152.4527074,-25.35518253,Storage,Bundaberg Regional,Batteries being added to existing solar farm,https://reneweconomy.com.au/elliott-green-power-to-add-batteries-and-more-australian-solar-while-still-looking-for-buyers/,Wide Bay Burnett
Childers Solar Farm (DDN),Solar,Solar,DDN Green,,42,Proposed,152.2928325,-24.92267447,Renewable,Bundaberg Regional,73.8 ha site. DA application submitted,https://www.news-mail.com.au/news/revealed-plans-for-new-75m-solar-farm-to-deliver-j/3562199/,Wide Bay Burnett
Chinchilla Solar Farm,Solar,Solar,First Solar,,113,Proposed,150.7931016,-26.66100182,Renewable,Western Downs Regional Council,,http://www.wdrc.qld.gov.au/first-solar-to-bring-jobs-to-chinchilla/,Darling Downs and South West
Chinchilla Battery,Storage,Battery storage,CS Energy,,100,Under construction,150.7495,-26.91745,Storage,Western Downs Regional Council,Battery proposed on same site as Kogan Creek power station,https://www.csenergy.com.au/what-we-do/batteries,Darling Downs and South West
Clare Solar Farm,Solar,Solar,FRV Services Australia Pty Ltd,1/03/2018,110,Existing,147.2052831,-19.8399934,Renewable,Burdekin Shire,"Solar PV farm to be connected to the electricity network via the existing Clare South substation, owned and operated by Powerlink.",http://www.claresolarfarm.com.au/index.php/project,North
Clarke Creek Wind and Solar Farm,Solar,Solar,Sqadron Energy,,315,Proposed,149.3360456,-22.66709196,Renewable,Isaac Regional Council,200-400 MW being considered,https://www.squadronenergy.com/,"Mackay, Isaac, Whitsunday"
Clarke Creek Wind and Solar Farm (Stage 1),Wind,Wind,Sqadron Energy,,450,Under construction,149.3896019,-22.74232713,Renewable,Isaac Regional Council,Approval being saught for 195 turbines. These will likley be between 3.5 and 4.5 MW each. So some uncertainty on the installed capcity,https://www.squadronenergy.com/,"Mackay, Isaac, Whitsunday"
Clarke Creek Wind and Solar Farm (Stage 2),Wind,Wind,Sqadron Energy,,400,Proposed,149.4396019,-22.79232713,Renewable,Isaac Regional Council,Approval being saught for 195 turbines. These will likley be between 3.5 and 4.5 MW each. So some uncertainty on the installed capcity,https://www.squadronenergy.com/,"Mackay, Isaac, Whitsunday"
Clarke Creek Wind and Solar Farm,Storage,Battery storage,Sqadron Energy,,,Proposed,149.4896019,-22.84232713,Storage,Isaac Regional Council,,,"Mackay, Isaac, Whitsunday"
Clermont (Phase 1),Solar,Solar,Wirsol Energy,19/06/2019,92.5,Existing,147.5792974,-22.83765986,Renewable,Isaac Regional Council,Stage 2 is planned to increase capacity by 75MW. Isaac Regional Council issued Development Approval Tuesday 30 May 2017, http://clermontsolarfarm.com.au/ ,"Mackay, Isaac, Whitsunday"
Clermont (Phase 2),Solar,Solar,Wirsol Energy,,75,Proposed,147.582676,-22.83879,Renewable,Isaac Regional Council,, http://clermontsolarfarm.com.au/ ,"Mackay, Isaac, Whitsunday"
Collinsville Green Energy Hub,Solar,Solar,Ark Energy,,1500,Proposed,147.8,-20.5,Renewable,Whitsunday Regional Council,,https://arkenergy.com.au/collinsville-green-energy-hub/,"Mackay, Isaac, Whitsunday"
Collinsville Green Energy Hub,Wind,Wind,Ark Energy,,1500,Proposed,147.882391,-20.58174,Renewable,Whitsunday Regional Council,,https://arkenergy.com.au/collinsville-green-energy-hub/,"Mackay, Isaac, Whitsunday"
Collinsville North Solar Project,Solar,Solar,Vena Energy (previously Equis),,120,Proposed,147.807705,-20.52800405,Renewable,Whitsunday Regional Council,The 100 MW Collinsville North Solar Project will be constructed on land close to the Collinsville North substation. Develop approval has been received ,http://reneweconomy.com.au/investors-back-1000s-of-mw-of-new-solar-projects-in-australia-just-dont-mention-the-ret-35451/,"Mackay, Isaac, Whitsunday"
Collinsville Solar Power Station,Solar,Solar,RATCH-Australia Corporation,13/08/2018,42.5,Existing,147.8073376,-20.54110941,Renewable,Whitsunday Regional Council,Successful in getting grant funding from  ARENA as part of the Large Scale Solar competitive round. Grid-connected solar PV power station at the site of the  Collinsville Power Station.,http://ratchaustralia.com/collinsville/about_collinsville.html,"Mackay, Isaac, Whitsunday"
Columboola Solar Farm,Solar,Solar,Hana Financial Investment,14/06/2022,162,Existing,150.3030388,-26.63287208,Renewable,Western Downs Regional Council,100% PPA with CS Energy,http://www.wdrc.qld.gov.au/massive-new-solar-farm-brings-jobs-injection/,Darling Downs and South West
Comet Solar Farm,Solar,Solar,Hadstone Energy,,285,Proposed,148.7900189,-23.60044783,Renewable,Central Highlands Regional,,https://www.aussierenewables.com.au/directory/comet-solar-farm-365.html,Central
Coopers Gap Wind Farm,Wind,Wind,AGL Energy Ltd,24/06/2019,453,Existing,151.4181876,-26.7113224,Renewable,Western Downs Regional Council,Wind farm to be connected to an existing Powerlink substation.,https://www.agl.com.au/about-agl/how-we-source-energy/renewable-energy/coopers-gap-wind-farm,Darling Downs and South West
Crinum Creek Solar Farm,Solar,Solar,Adani Australia,,100,Proposed,148.339616,-23.031527,Renewable,Central Highlands Regional,,,Central
Dalby Hybrid Power Plant,Solar,Solar,FRV Services Australia Pty Ltd,,2.4,Under construction,151.293,-27.20518,Renewable,Western Downs Regional Council,,https://frv.com/en/projects/dalby/ ,Darling Downs and South West
Dalby Solar Farm,Solar,Solar,RES Australia,,30,Proposed,151.3075,-27.2076,Renewable,Western Downs Regional Council,,http://www.res-group.com/en/portfolio/ ,Darling Downs and South West
Darling Downs Solar Farm,Solar,Solar,APA Group,12/07/2018,121,Existing,150.8788432,-27.11304799,Renewable,Western Downs Regional Council,Successful in getting grant funding from  ARENA as part of the Large Scale Solar competitive round.,https://www.apa.com.au/about-apa/our-projects/darling-downs-solar-farm/,Darling Downs and South West
Daydream Solar Farm,Solar,Solar,Edify Energy,4/09/2018,150,Existing,147.7669373,-20.47883355,Renewable,Whitsunday Regional Council,,https://edifyenergy.com/projects/daydream-solar-farm/,"Mackay, Isaac, Whitsunday"
Daystar Energy Solar Farm,Solar,Solar,Daystar Energy,,100,Proposed,150.2888816,-26.6438053,Renewable,Western Downs Regional Council,Lot 68 on BWR179,,Darling Downs and South West
Desailly Renewable Energy Park,Solar,Solar,DP Energy,,250,Proposed,144.9039,-16.4849,Renewable,Mareeba Shire,,,Far North
Desailly Renewable Energy Park,Wind,Wind,DP Energy,,300,Proposed,144.9539,-16.5349,Renewable,Mareeba Shire,,,Far North
Desailly Renewable Energy Park,Solar,Battery storage,DP Energy,,400,Proposed,145.0039,-16.5849,Storage,Mareeba Shire,,https://www.dpenergy.com/projects/australia-desailly-solar-queensland/,Far North
Dingo Solar Farm,Solar,Solar,ESCO Pacific,,85,Proposed,149.3995471,-23.65110589,Renewable,Central Highlands Regional,DA application submitted 27 June 2017,http://dingosolarfarm.com.au/,Central
Dulacca Renewable Energy Project,Wind,Wind,Octopus,,180,Existing,149.8587083,-26.62305983,Renewable,Western Downs Regional Council,Up to 56 wind turbines. Federal application submitted. Progressing GPS reports with EQL,https://www.dulaccawindfarm.com.au/,Darling Downs and South West
Dulacca Renewable Energy Project,Solar,Solar,RES Australia,,70,Proposed,149.8580561,-26.6542088,Renewable,Western Downs Regional Council,Progressing GPS reports with EQL,http://epbcnotices.environment.gov.au/invitations/,Darling Downs and South West
Dunblane Solar Farm,Solar,Solar,YD Projects,1/12/2017,7.2,Existing,145.2732039,-23.53877543,Renewable,Barcaldine Regional Council,Entirely privately funded. Built in 11 weeks.,https://reneweconomy.com.au/new-11mw-solar-farm-sets-new-benchmarks-queensland-37843/,Central
Dysart Solar Energy Farm,Solar,Solar,Tilt Renewables,,100,Proposed,148.433082,-22.5738571,Renewable,Isaac Regional Council,,https://www.tiltrenewables.com/assets-and-projects/Dysart-Solar-Energy-Farm/,"Mackay, Isaac, Whitsunday"
Dysart Solar Farm,Solar,Solar,Hanwha,,130,Proposed,148.504776,-22.514652,Renewable,Isaac Regional Council,Finalising finacnial arrangements. Expecting grid connection agreement in Oct 2018. Construction to start Mar 2019,Personal communications,"Mackay, Isaac, Whitsunday"
Edenvale Solar Park,Solar,Solar,Sojitz/ENEOS,,146,Existing,150.5845249,-26.93648182,Renewable,Western Downs Regional Council,"Stage 1 is Lot 4 on ROG3414, part of Lot 3 on RG569. Stage 2 is Lot 8 on RP190982.",https://edenvalesolarpark.com/overview/,Darling Downs and South West
Emerald Solar Park,Solar,Solar,Lighthouse Infrastructure,29/09/2018,72,Existing,148.1263958,-23.50804223,Renewable,Central Highlands Regional,Telstra has signed a 70 MW PPA with RES Australia for the development of the Emerald Project. Energised on 14/9/2018,,Central
Ewerleigh Solar Park,Solar,Solar,Ewerleigh Solar Park Pty Ltd/ DPI Group,,150,Proposed,150.5902957,-26.91506259,Renewable,Western Downs Regional Council,"Lot 3 on RG569, Easement AJ on SP249463, Lot 27 on RG653, Easement AL on SP249465",https://www.wdrc.qld.gov.au/wp-content/uploads/2019/01/Amended-DN.pdf,Darling Downs and South West
Favian Super Hybrid Project,Storage,Pumped hydro,Sunshine Hydro and Energy Estate,,600,Proposed,151.557025,-24.329866,Storage,Gladstone Regional,"Hybrid wind, pumped hydro and hydrogen production facility","https://reneweconomy.com.au/world-first-super-hybrid-wind-hydro-and-hydrogen-project-planned-for-queensland/
https://www.flavian.sunshinehydro.com/",Central
Favian Super Hybrid Project,Wind,Wind,Sunshine Hydro and Energy Estate,,1800,Proposed,151.607025,-24.379866,Renewable,Gladstone Regional,"Hybrid wind, pumped hydro and hydrogen production facility","https://reneweconomy.com.au/world-first-super-hybrid-wind-hydro-and-hydrogen-project-planned-for-queensland/
https://www.flavian.sunshinehydro.com/",Central
Fiery Creek Wind Farm,Wind,Wind,Tilt Renewables,,70,Proposed,148.660244,-21.503165,Renewable,Isaac Regional Council,Pre-application discussions with DSDMIP September 2019 - Update when public.,https://altenergy.com.au/listing/fiery-creek-wind-farm/,"Mackay, Isaac, Whitsunday"
Forest Wind Farm,Wind,Wind,CleanSight/Tilt Renewables,,1200,Proposed,152.797592,-25.800837,Renewable,Fraser Coast Regional/ Gympie Regional Council,,https://www.forestwind.com.au/,Wide Bay Burnett
Forsayth Wind Farm,Wind,Wind,Infigen Energy,,150,Proposed,143.7811734,-18.60158636,Renewable,Etheridge Shire Council,Wind farm of around 25 to 30 wind turbines and a substation.,http://www.infigenenergy.com/our-business/development-pipeline/wind-energy-projects.html,Far North
Freedom Energy One,Solar thermal,Solar,CWP Renewables,,250,Proposed,146.12,-19.34,Renewable,Townsville City,no site identified yet,http://reneweconomy.com.au/cwp-proposes-250mw-solar-thermal-storage-near-townsville-84218/,North
Gangarri Solar Farm,Solar,Solar,Shell Australia,21/09/2021,120,Existing,149.7525893,-26.26881271,Renewable,Western Downs Regional Council,,,Darling Downs and South West
Gladstone Abattoir Solar Farm,Solar,Solar,Asia Pacific Agri-corp,,78,Proposed,151.046603,-23.84444565,Renewable,Gladstone Regional,,https://www.abc.net.au/news/2018-09-29/solar-abattoir-gets-state-approval-for-gladstone/10318904,Central
Gold Coast Solar Farm,Solar,Solar,Ormed Investments,,38,Proposed,153.2604649,-27.75734736,Renewable,Gold Coast City,Being scaled back from a 100 MW proposal,,South East
Goomeri Wind Farm,Wind,Wind,RE Partners,,130,Proposed,151.5,-26.8,Renewable,Western Downs Regional Council,To be located near Wambo Wind Farm,https://repartners.com.au/projects/,Darling Downs and South West
Goondiwindi Solar Farm (formerly Gunsynd),Solar,Solar,Skylab Australia,,94,Proposed,150.3431601,-28.40940301,Renewable,Goondiwindi Regional Council,,,Darling Downs and South West
Goondiwindi Solar Farm (formerly Gunsynd),Storage,Battery storage,Skylab Australia,,20,Proposed,150.3931601,-28.45940301,Storage,Goondiwindi Regional Council,,,Darling Downs and South West
Greenbank Battery,Battery,Battery storage,CS Energy,,200,Proposed,152.954451,-27.733281,Storage,Logan City ,,"https://www.csenergy.com.au/news/cs-energy-partners-with-powerlink-on-battery-project
https://www.powerlink.com.au/projects/greenbank-large-scale-battery-connection-project",South East
Gregory Solar Farm,Solar,Solar,Renewable Energy Developments,,215,Proposed,148.4495224,-23.13852991,Renewable,Central Highlands Regional,,,Central
Gumlu Solar Farm,Solar,Solar,RJ Gordon Solar Consultants,,60,Proposed,147.6657349,-19.89091034,Renewable,Whitsunday Regional Council,DA approval obtained for 20MW. Now considering 60MW with batteries.,,"Mackay, Isaac, Whitsunday"
Gumlu Solar Farm,Storage,Battery storage,RJ Gordon Solar Consultants,,,Proposed,147.7157349,-19.94091034,Storage,Whitsunday Regional Council,DA approval obtained for 20MW. Now considering 60MW with batteries.,,"Mackay, Isaac, Whitsunday"
Hamilton Solar Farm,Solar,Solar,Edify Energy,21/05/2018,57.5,Existing,147.7557304,-20.51011337,Renewable,Whitsunday Regional Council,"The Hamilton Solar Farm will include single-axis tracking panels and will be located a few kilometres north of Collinsville in North Queensland. The project is located in close proximity to the Whitsunday Solar Farm, also developed by Edify Energy","http://edifyenergy.com/projects/hamilton/
https://www.solarchoice.net.au/blog/witsunday-hamilton-gannawarra-solar-farms-move-into-construction","Mackay, Isaac, Whitsunday"
Harlin Solar farm,Solar,Solar,Sunshine Energy Australia,,1500,Proposed,152.4154087,-26.95060742,Renewable,Somerset Regional,Facing backlash from residents and being challenged in court.,,South East
Harlin Solar farm,Storage,Battery storage,Sunshine Energy Australia,,500,Proposed,152.4654087,-27.00060742,Storage,Somerset Regional,Facing backlash from residents and being challenged in court.,,South East
Haughton Solar Farm (Stage 1),Solar,Solar,Pacific Blue,28/05/2019,100,Existing,147.049473,-19.744994,Renewable,Burdekin Shire,Construction started on first 100MW,http://www.pacifichydro.com.au/english/projects/construction/haughton-solar-farm/,North
Haughton Solar Farm (Stage 1),Storage,Battery storage,Pacific Blue,,,Proposed,147.0364136,-19.74499727,Storage,Burdekin Shire,Construction started on first 100MW,,North
Haughton Solar Farm (stage 2),Solar,Solar,Pacific Blue,,300,Proposed,147.0245,-19.757894,Renewable,Burdekin Shire,Construction started on first 100MW,https://www.pacificblue.com.au/our-energy-production/sites-in-development/haughton-stage-2,North
Haughton Solar Farm (stage 2),Storage,Battery storage,Pacific Blue,,,Proposed,147.0864136,-19.79499727,Storage,Burdekin Shire,Construction started on first 100MW,,North
Hayman Solar Farm,Solar,Solar,Edify Energy,1/12/2018,50,Existing,147.7530397,-20.48290721,Renewable,Whitsunday Regional Council,,https://edifyenergy.com/projects/hayman-solar-farm/,"Mackay, Isaac, Whitsunday"
Herries Wind Farm,Wind,Wind,Acciona Energy,,1000,Proposed,151.698642,-28.33618,Renewable,Goondiwindi Regional Council,"180 turbines to be built adjacent to MacIntyre Wind farm. Project spands Goondiwindi, Southern Downs and Toowoomba regional council LGAs",https://www.acciona.com/projects/herries-range-wind-farm,Darling Downs and South West
High Road Wind Farm,Wind,Wind,RATCH-Australia Corporation,,59,Proposed,145.4730468,-17.4923204,Renewable,Tablelands Regional,,,Far North
Hopeland Solar Farm,Solar,Solar,RE Partners/ Cubico Sustainable Investments,,250,Proposed,150.7130508,-26.93618554,Renewable,Western Downs Regional Council,,https://repartners.com.au/projects/,Darling Downs and South West
Hughenden Solar Farm,Solar,Solar,Lighthouse Infrastructure,23/09/2018,18,Existing,144.1863504,-20.85484103,Renewable,Flinders Shire Council,The proposed 14.2MW solar project was shortlisted as part of the ARENA solar funding process in 2016.,https://arena.gov.au/wp-content/uploads/2016/02/160114-MEDIA-RELEASE-ARENA-selects-22-large-scale-solar-projects-to-take-next-step.pdf,North
Innes Park Solar Farm,Solar,Solar,Enerparc Australia,,25,Proposed,152.4542424,-24.88208631,Renewable,Bundaberg Regional,Application submitted to council,https://www.news-mail.com.au/news/application-lodged-for-25mw-solar-farm-near-innes-/3654054/,Wide Bay Burnett
Jimbour East Solar Farm,Solar,Solar,X-Elio,,200,Proposed,151.2289131,-26.90127804,Renewable,Western Downs Regional Council,"Fletchers Rd, Jimbour East. Lot 62 on LY344, Lot 63 on LY344, Lot 64 on LY344, Lot 65 on LY344.",https://www.wdrc.qld.gov.au/wp-content/uploads/2019/03/NDN-Part-1-of-2.pdf,Darling Downs and South West
Julia Creek Renewables Project (stage 1),Solar & Wind,Wind,QEM,,250,Proposed,141.861812,-20.721931,Renewable,McKinlay Shire,,,North
Julia Creek Renewables Project (stage 2),Solar & Wind,Wind,QEM,,250,Proposed,141.906305,-20.756396,Renewable,McKinlay Shire,,,North
Julia Creek Renewables Project (stage 3),Solar & Wind,Wind,QEM,,500,Proposed,141.969884,-20.788581,Renewable,McKinlay Shire,,,North
Kaban Green Power Hub,Wind,Wind,Neoen,4/10/2022,157,Existing,145.4030137,-17.57187118,Renewable,Tablelands Regional,28 turbines with synchronous condensers and eventual plans for battery storage. 5.5MW turbines to be used. In discussions with Powerlink for connection. Was hoping for June 2020 progress.,,Far North
Kaban Green Power Hub,Storage,Battery storage,Neoen,,100,Proposed,145.4530137,-17.62187118,Storage,Tablelands Regional,up to 29 turbines with battery storage. 5.5MW turbines to be used. In discussions with Powerlink for connection. Was hoping for June 2020 progress.,,Far North
Kariboe Wind Farm,Wind,Wind,BayWa,,1000,Proposed,150.8917,-24.5664,Renewable,Banana Shire Council,Up to 170 turbines,https://www.baywa-re.com.au/en/wind/projects/kariboe-wind-farm#about-the-project,Central
Karrabin Solar Farm,Solar,Solar,EIWA Karrabin Solar,,43,Proposed,152.699385,-27.6022,Renewable,Ipswich City,Connection underway with Energex.,,South East
Kelsey Creek Solar Farm,Solar,Solar,KCSF Consortium,,50,Proposed,148.5078682,-20.3760165,Renewable,Whitsunday Regional Council,Used to be called North Queensland Solar Farm. ,,"Mackay, Isaac, Whitsunday"
Kennedy Energy Park,Wind,Wind,Windlab and Erusus Energy,6/07/2021,43.5,Existing,144.419213,-20.87458456,Renewable,Flinders Shire Council,Developer is Windlab in partnership with Japanese company Eurus Energy Holdings Corporation.,https://kennedyenergypark.com.au/,North
Kennedy Energy Park,Solar,Solar,Windlab and Erusus Energy,7/07/2021,15,Existing,144.3704792,-20.9260537,Renewable,Flinders Shire Council,Developer is Windlab in partnership with Japanese company Eurus Energy Holdings Corporation.,https://kennedyenergypark.com.au/,North
Kidston Pumped Storage Project,Storage,Pumped hydro,Genex Power Limited,,250,Under construction,144.1559,-18.8732,Storage,Etheridge Shire Council,The Kidston Pumped Storage Hydro Project is located on the site of the historical Kidston Gold Mine. Early construction work has commenced prior to achieving financial close.,http://www.genexpower.com.au/the-kidston-pumped-storage-hydro-project-250mw.html,Far North
Kidston Solar Project (Stage 1),Solar,Solar,Genex Power Limited,2017,50,Existing,144.1426156,-18.88904575,Renewable,Etheridge Shire Council,The Kidston Solar Project (Phase One 50MW) is located in Northern Queensland on the site of the historical Kidston Gold Mine. Phase two is expected to increase capacity by 270MW.,,Far North
Kidston Solar Project (Stage 2),Solar,Solar,Genex Power Limited,,270,Proposed,144.1312,-18.9052,Renewable,Etheridge Shire Council,Receiving a $500m loan from NAIF,https://reneweconomy.com.au/genex-seeks-holy-grail-of-renewables-wind-solar-pumped-hydro-19618/,Far North
Kidston Wind Farm,Wind,Wind,Genex Power Limited,,150,Proposed,144.1494156,-18.88108017,Renewable,Etheridge Shire Council,Up to 50 wind turbines planned,http://www.genexpower.com.au/150mw-kidston-wind-project.html,Far North
Kingaroy Solar Farm,Solar,Solar,Mytilineos,,40,Under construction,151.8814318,-26.53842167,Renewable,South Burnett Regional,DA application initially rejected because if high quality agriculture land. Appealed and settled in Planning and Environment Court in June 2019.,https://kingaroysolarfarm.com.au/,Wide Bay Burnett
Kingaroy Wind Farm,Wind,Wind,Australian Energy Wind Farm,,57.1,Proposed,151.535588,-26.61446184,Renewable,South Burnett Regional,16 wind turbines,,Wide Bay Burnett
Kingaroy Wind Farm,Storage,Battery storage,Australian Energy Wind Farm,,,Proposed,151.585588,-26.66446184,Storage,South Burnett Regional,16 wind turbines,,Wide Bay Burnett
Koberinga Solar Farm,Solar,Solar,ESCO Pacific,,55,Proposed,147.5238786,-19.82776169,Renewable,Burdekin Shire,"The $100-million-dollar project will comprise of approximately 160,000 solar panels generating enough electricity to power the equivalent of 25,000 homes.",,North
Kumbarilla Renewable Energy Park,Solar,Solar,Elecseed,,80,Proposed,150.9414,-27.25127,Renewable,Western Downs Regional Council,,https://k-rep.com.au/project,Darling Downs and South West
Lakeland Solar Farm,Solar,Solar,Mpower,2017,10.8,Existing,144.8621,-15.8686,Renewable,Cook Shire Council,Grid-connected solar PV project with 1.4 MW/5.4 MWh lithium-ion battery storage.,https://www.conergy.com.au/press-release/lakeland-solar-storage-project-update,Far North
Lakeland Wind Farm,Wind,Wind,Windlab,,70,Proposed,144.8065898,-15.81653997,Renewable,Cook Shire Council,30 wind turbines.,,Far North
Lilyvale Solar farm,Solar,Solar,FRV Services Australia Pty Ltd,9/03/2019,100,Existing,148.4278423,-23.08377572,Renewable,Central Highlands Regional,Solar farm to be connected to the electricity network via the existing Lilyvale substation.,http://www.lilyvalesolarfarm.com.au/project,Central
Lockyer Energy Project,Storage,Battery storage,Quinbrook,,,Proposed,152.27634,-27.5359,Storage,Lockyer Valley Regional,To be built with GTGs for renewable firming,,South East
Longreach Solar Farm,Solar,Solar,Canadian Solar (Australia) Pty,1/03/2018,15,Existing,144.3590996,-23.44661076,Renewable,Longreach Regional Council,Successful in getting grant funding from  ARENA as part of the Large Scale Solar competitive round and support contract from Queensland Government under Solar 150 program.,http://longreachsolarfarm.com.au/,Central
Lotus Creek Wind Farm,Wind,Wind,Ark Energy,,341,Proposed,149.25596,-22.3593,Renewable,Isaac Regional Council,Initial EPBC approval rejected due to impact on koala habitat. Has resubmitted revised referral under EPBC Act.,https://epuron.com.au/wind/lotus-creek/,"Mackay, Isaac, Whitsunday"
Lower Wonga Solar Farm (Stage 1),Solar,Solar,Lightsource BP Australia,,300,Proposed,152.4497502,-26.09877951,Renewable,Gympie Regional,The proposed 350 MW Solar Farm is planned to located 30 minutes north west of Gympie on the Wide Bay Highway. ,https://lightsourcebp.com/au/projects/,Wide Bay Burnett
Lower Wonga Solar Farm (Stage 1),Storage,Battery storage,Lightsource BP Australia,,250,Proposed,152.4997502,-26.14877951,Storage,Gympie Regional,The proposed 350 MW Solar Farm is planned to located 30 minutes north west of Gympie on the Wide Bay Highway. ,,Wide Bay Burnett
Mackay battery,Storage,Battery storage,Equis,,50,Proposed,149.150489,-21.15123,Storage,Mackay Regional,,https://www.equis.com.au/projects,"Mackay, Isaac, Whitsunday"
MacIntyre Wind Farm (Stage 2),Wind,Wind,Acciona Energy,,526,Under construction,151.62068,-28.39971662,Renewable,Goondiwindi Regional Council,NOT INCLUDED IN PROJECT COUNT TO AVOID DOUBLE COUNTING OF PROJECTS. Acciona's 1026MW wind farm subject to Development Approval despite having Financial Approval for 500MW under R400 and CleanCo arrangement. Selected for funding under the R400 program. CleanCo will build and own 100MW on the site while 400MW of the wind farm has been purchased through PPA. The project is subject to Development Approval and Connection Agreements. Investment based on Acciona website and total project value $1.9b.,,Darling Downs and South West
MacIntyre Wind Farm (Stage 1),Wind,Wind,Acciona Energy,,400,Under construction,151.67068,-28.44971662,Renewable,Goondiwindi Regional Council,400MW purchased from Acciona through a PPA as part of the R400 program. Construction expected to commence mid-2021 and continue through to 2024.,,Darling Downs and South West
Majors Creek Solar Project,Solar,Solar,Edify Energy,,200,Proposed,146.8611872,-19.58411047,Renewable,Townsville City,,https://edifyenergy.com/project/majors-creek/,North
